CREBBP,CERT1,GAMT,FOXP1,FOXG1,AHI1,CYP27A1,CACNA1C,ABCD1,NRXN1,AFF2,CREBBP,HNMT,ACD,BBS10, BCKDK,DMD, AP4S1
CTNNB1,C12ORF4,KMT2E,FRMPD4,FOXP1,AIMP1,DHCR7,CASK,ABCD3,OXTR,AGAP1,CTNNB1,IL13,ACE,BBS12, BCL11A,DPP6, ARID1A
CTNND2,CREBBP,KMT5B,GLRA2,GRIP1,AKAP9,DMD,CDKL5,ABCD4,PCDH19,AGAP2,DHCR7,IL5,ACO2,BDNF, BRAF,EHMT1, ARID1B
DLL1,CSNK2A1,MBOAT7,GRIN2A,HDAC8,AKT3,EHMT1,CHD7,ABCG2,PDE8B,AGBL4,DYRK1A,IL6,ACOX1,BRAF, BRSK2,FGD1, ARX
DYRK1A,DHCR7,MECP2,GRIN2B,HOXA1,ALDH18A1,FGD1,CHD8,ABHD5,PTCHD1,AGMO,EHMT1,STAT4,ACP5,CACNA1C, C12orf57,FMR1, ATP13A2
EHMT1,EHMT1,MT-ATP6,GRPR,HPRT1,ALDH5A1,FMR1,CIC,ABL1,RELN,AGO1,FGD1,TNF,ACSL4,CASK, CACNA1C,FOLR1, ATP7A
EIF3F,EN2,MT-ATP8,HNRNPH2,MAGEL2,ALDH7A1,FOLR1,CNTNAP2,ACACA,RPL10,AGTR2,FMR1,FOLR2,ACTB,CBL, CACNA2D3,FOXG1, ATP8A2
ELP2,FBXO11,MT-CO1,KCNMA1,MECP2,ALG11,FOXG1,CNTNAP5,ACACB,SHANK3,AHDC1,FOLR1,MTHFR,ACTG1,CDH8, CASK,FOXP1, ATRX
FMR1,FOXG1,MT-CO2,MBD1,MED12,ALG13,FOXP1,CREBBP,ACAD9,SLC25A12,AKAP9,FOXG1,TCN2,ACVR1,CDKL5, CC2D1A,FOXP2, AUTS2
FOXP1,FOXP1,MT-CO3,MBD3,MID1,ALX4,FOXP2,CSNK2A1,ACADL,SLC6A4,AMPD1,FOXP1,ADRA2A,ACY1,CEP290, CDC42BPB,GABRB3, BCKDK
FOXP2,FOXP2,MT-CYB,MBD4,NHS,AMPD1,HPRT1,DHCR7,ACADM,SLC9A9,AMT,FOXP2,COMT,ADAMTS10,CHD7, CDKL5,GRIN2B, BCL11A
FRMPD4,GABRB3,MT-ND1,MDGA2,NIPBL,AMPD2,KDM5C,DLGAP2,ACADS,UBE3A,ANK2,GABRB3,DBH,ADAMTSL2,CNTNAP2, CHAMP1,HOXA1, BCOR
GABRB3,HDAC8,MT-ND2,MECP2,NRXN1,AMT,L1CAM,DMD,ACADSB,,ANK3,SLC2A1,GAD1,ADAR,CREBBP, CHD2,HPRT1, BRAF
GRIA2,HOXA1,MT-ND3,MEF2C,NSD1,ANK2,MAGEL2,DOCK4,ACAT1,,ANKRD11,GRIN2B,HTR2A,ADAT3,DCX, CHD3,KDM5C, BRWD3
GRIA3,HPRT1,MT-ND4,NLGN1,PCDH19,ANK3,MBD5,DPP10,ACAT2,,ANKS1B,HDAC8,MAOA,COQ8A,DHCR7, CHD7,KIRREL3, C12ORF57
GRIN2B,KMT5B,MT-ND4L,NLGN3,POGZ,ANKRD11,MECP2,DPP6,ACBD6,,ANXA1,HOXA1,MAOB,ADD3,DMD, CHD8,KLHL3, CA8
HECW2,MAGEL2,MT-ND5,NLGN4X,PQBP1,AP1S1,MED12,DPYD,ACD,,APBA2,HPRT1,SLC6A4,ADK,EHMT1, CIC,L1CAM, CACNA1C
KDM5C,MBOAT7,MT-ND6,NOS1AP,PTEN,AP1S2,MEF2C,EHMT1,ACE,,APBB1,KDM5C,TPH2,ADNP,ERCC6, CNOT3,LAMC3, CASK
KMT2C,MECP2,MT-RNR1,NRXN1,PTPN11,AP3B1,MID1,FAAH2,ACER3,,APH1A,KIRREL3,,ADRA2B,ERCC8, CNTN6,MBD5, CBL
KMT5B,MED12,MT-RNR2,NRXN2,RAD21,AP4B1,NHS,FGD1,ACMSD,,AR,L1CAM,,ADSL,EZH2, CNTNAP2,MECP2, CC2D1A
MAGEL2,MID1,MT-TA,PCDH10,RAI1,AP4M1,NIPBL,FMR1,ACO2,,ARHGAP11B,LAMC3,,AFF2,FGD1, CREBBP,MED12, CCDC22
MAOA,NHS,MT-TC,PCDH19,SCN1A,ARFGEF2,NLGN3,FOLR1,ACOT7,,ARHGAP32,MBD5,,AFF4,FMR1, CSDE1,MEF2C, CDKL5
MECP2,NIPBL,MT-TD,PCDH9,SCN2A,ARHGEF10,NLGN4X,FOXG1,ACOX1,,ARHGAP5,MECP2,,AGA,FOLR1, CTCF,MET, CDKN1C
MED12,NLGN3,MT-TE,PDZD4,SETD2,ARHGEF6,NR1I3,FOXP1,ACOX2,,ARHGEF10,MED12,,AHCY,FOXG1, CTNND2,MID1, CHD2
MED13,NLGN4X,MT-TF,PPP1R3F,SLC6A1,ARHGEF9,NRXN1,FOXP2,ACP5,,ARHGEF9,MEF2C,,AHDC1,FOXP1, CTTNBP2,NHS, CHD7
MEF2C,NRXN1,MT-TG,PTCHD1,SLC6A8,ARID1A,NSD1,GABRB3,ACSF3,,ARID1B,MID1,,AHI1,FOXP2, CUL3,NIPBL, CHD8
NLGN3,NSD1,MT-TH,PTEN,SMC1A,ARID1B,OPHN1,GRIN2B,ACSL4,,ARNT2,NHS,,AIFM1,GABRB3 , DDX3X,NLGN3, CLCN4
NLGN4X,NTNG1,MT-TI,RAB39B,SMC3,ARL13B,PAFAH1B1,GRPR,ACTA1,,ASAP2,NIPBL,,AIMP1,GLI3, DEAF1,NLGN4X, CNTNAP2
OPHN1,OXTR,MT-TK,RIMS3,TBL1XR1,ARX,PCDH19,GSPT2,ACTB,,ASH1L,NLGN3,,AIP,GPC3, DHCR7,NRXN1, CREBBP
ARHGEF7,PCDH19,MT-TL1,RPL10,TCF4,ASAH1,PHF6,HOXA1,ACTG1,,ASMT,NLGN4X,,AKT1,HDAC8, DISC1,NSD1, CTCF
PHIP,PDE8B,MT-TL2,SH3KBP1,TSC1,ASCL1,PNKP,HPRT1,ACTL6A,,ASPM,NRXN1,,AKT2,HOXA1, DLG4,OPHN1, CTNNB1
POGZ,POGZ,MT-TM,SHANK2,TSC2,ASPM,PQBP1,HUWE1,ACTL6B,,ASTN2,NSD1,,AKT3,HPRT1, DNMT3A,PAFAH1B1, CUL3
PTCHD1,PTCHD1,MT-TN,SHANK3,UBE3A,ASXL1,PTCHD1,IL1RAPL1,ACVR1,,ASXL3,NTNG1,,ALDH18A1,HRAS, DSCAM,PCDH19, CYP27A1
PTEN,PTEN,MT-TP,SLC9A9,VPS13B,ASXL3,PTEN,IMMP2L,ACY1,,ATP10A,OPHN1,,ALDH3A2,KDM5C, DYRK1A,PDE10A, D2HGDH
RAB39B,PTPN11,MT-TQ,SYN1,ZEB2,ATP13A2,PTPN11,KATNAL2,ADAM22,,ATP1A1,PAFAH1B1,,ALDH4A1,KMT2D , EBF3,PHF6, DDHD2
RNASE12,PQBP1,MT-TR,SYNGAP1,,ATP1A3,RAB39B,KCTD13,ADAMTS1,,ATP1A3,PCDH19,,ALDH5A1,KRAS, EFR3A,PNKP, DDX3X
RORB,RAD21,MT-TS1,TSPAN7,,ATP6AP2,RAI1,KDM5C,ADAMTS10,,ATP2B2,PHF6,,ALDH6A1,L1CAM, EHMT1,PQBP1, DEAF1
SETBP1,RAI1,MT-TS2,WNK3,,ATP6V0A2,RELN,KIRREL3,ADAMTSL1,,ATP6V0A2,PNKP,,ALDH7A1,LZTFL1, EP300,PTCHD1, DHCR7
SETD2,RELN,MT-TT,,,ATP7A,SCN1A,KMT5B,ADAR,,ATRX,PQBP1,,ALDOA,MAP2K1, FMR1,PTEN, DIS3L2
SETD5,RPL10,MT-TV,,,ATP8A2,SLC2A1,L1CAM,ADAT3,,AUTS2,PTCHD1,,ALDOB,MAP2K2, FOXG1,PTPN11, DKC1
SHANK2,SCN1A,MT-TW,,,ATR,SLC9A6,LAMC3,COQ8A,,AVPR1A,PTEN,,ALG1,MBD5, FOXP1,RAB39B, DLG3
SHANK3,SCN2A,MT-TY,,,ATRX,SMARCB1,MBD5,COQ8B,,AVPR1B,PTPN11,,ALG11,MECP2, FOXP2,RAI1, DMD
SYN1,SETD2,NBEA,,,AUTS2,SMC1A,MECP2,ADCY5,,AZGP1,RAB39B,,ALG2,MED12, GABRB3,RELN, DNMT3A
TANC2,SHANK2,NFIB,,,B3GALNT2,TCF4,MED12,ADD3,,BAZ2B,RAD21,,ALG3,MEF2C, GAMT,RPL10, DPYD
TBR1,SHANK3,NLGN3,,,B4GAT1,UBE2A,MEF2C,ADGRG1,,BBS4,RAI1,,ALG6,MET, GATM,SATB2, DYNC1H1
TCF20,SLC6A4,NLGN4x,,,B9D1,VPS13B,MET,ADIPOR1,,BCAS1,RELN,,ALG9,MID1, GIGYF1,SCN1A, DYRK1A
TCF7L2,SLC6A8,NSD1,,,B9D2,ZEB2,MID1,ADK,,BCKDK,SCN1A,,ALMS1,MKKS, GRIN2B,SCN2A, EBP
TRIP12,SLC9A9,POGZ,,,BBS4,,NEGR1,ADNP,,BCL11A,SCN2A,,ALX3,MKS1, GRIP1,SHANK2, EHMT1
TSC1,SMC3,PTCHD1,,,BCAP31,,NF1,ADPRS,,BICDL1,SETBP1,,ALX4,NF1 , HCN1,SHANK3, EIF2S3
TSC2,SMC1A,PTEN,,,BCKDK,,NHS,ADRA2B,,BIRC6,SETD2,,AMER1,NFIX, HIVEP2,SLC6A4, ELP4
UBE2A,TBL1XR1,RPL10,,,BCOR,,NIPBL,ADSL,,BRCA2,SHANK3,,AMPD2,NHS, HNRNPH2,SLC9A6, EZH2
UPF3B,TBR1,SHANK3,,,BCS1L,,NLGN3,AFF2,,BRD4,SLC9A6,,AMT,NIPBL, HNRNPU,SLC9A9, FGD1
WDFY3,TCF4,TBR1,,,BDNF,,NLGN4X,AFF3,,BST1,SMC1A,,ANK3,NLGN3, HRAS,SMC1A, FMR1
YY1,TCF20,TCF20,,,BLOC1S3,,NRXN1,AFF4,,BTAF1,SMC3,,ANKLE2,NLGN4X, IQSEC2,SNRPN, FOLR1
ZDHHC9,TRIP12,TRIP12,,,BLOC1S6,,NSD1,AFG3L2,,C15orf62,STXBP1,,ANKRD11,NRAS, IRF2BPL,SOX5, FOXG1
ZMIZ1,TSC1,TSC1,,,BRAF,,NSDHL,AGA,,DIPK2A,SYNE1,,ANO10,NRXN1, KANSL1,SPAST, FOXP1
ZNF292,TSC2,TSC2,,,BRCA2,,NTNG1,AGGF1,,C4B,TBL1XR1,,ANTXR1,NSD1, KATNAL2,TCF4, FOXP2
,UBE3A,VAMP2,,,BRWD3,,OCRL,AGK,,CA6,TBR1,,AP1S1,OPHN1, KCNB1,TSC1, FTSJ1
,VPS13B,WASF1,,,C12orf57,,OPHN1,AGL,,CACNA1B,TCF4,,AP1S2,PAFAH1B1, KCNQ3,TSC2, GATAD2B
,WASF1,ZSWIM6,,,C12orf65,,PAFAH1B1,AGMO,,CACNA1D,TMEM231,,AP2S1,PCDH19, KDM3B,UBE3A, GDI1
,ZEB2,,,,C19orf12,,PCDH19,AGO1,,CACNA1E,TMLHE,,AP3B1,PHF6, KDM5B,VPS13B, GK
,,,,,CA2,,PCDH9,AGPAT2,,CACNA1F,TSC1,,AP3B2,PNKP, KDM6B,ZEB2, GLI3
,,,,,CA8,,PDE10A,AGTPBP1,,CACNA1G,TSC2,,AP3D1,PQBP1, KMT2A,, GNS
,,,,,CACNA1A,,PDE4D,AGTR2,,CACNA1H,TUBA1A,,AP4B1,PTCH1, KMT2C,, GPC3
,,,,,CACNA1C,,PHF6,AGXT2,,CACNA1I,UBE3A,,AP4E1,PTCHD1, KMT2E,, GRIA3
,,,,,CACNA1D,,PIP5K1B,AHCY,,CACNA2D1,UBE3C,,AP4M1,PTEN , KMT5B,, GRIK2
,,,,,CACNA1F,,PNKP,AHDC1,,CACNA2D3,VPS13B,,AP4S1,PTPN11, KRAS,, GRIN2B
,,,,,CACNA1H,,PON3,AHI1,,CACNB2,ZEB2,,APC2,RAB39B, MAGEL2,, GRIP1
,,,,,CACNB2,,PQBP1,AHRR,,CADM1,,,NAXE,RAD21, MAOA,, HCCS
,,,,,CAMTA1,,PTCHD1,AHSG,,CADM2,,,APOL2,RAF1, MBD5,, HDAC8
,,,,,CARD11,,PTEN,AIFM1,,CADPS2,,,APOL4,RAI1, MBOAT7,, HGSNAT
,,,,,CASK,,PTPN11,AIMP1,,CAMK2A,,,COA8,RELN, MECP2,, HPRT1
,,,,,CBS,,RAB39B,AIMP2,,CAMK4,,,APTX,RPGRIP1L , MED13,, HRAS
,,,,,CC2D1A,,RAI1,AKAP13,,CAPN12,,,AQP2,RPS6KA3 , MED13L,, HUWE1
,,,,,CC2D2A,,RBFOX1,AKT1,,CAPRIN1,,,ARCN1,SCN1A, MEIS2,, IDS
,,,,,CCDC40,,RELN,AKT2,,CARD11,,,ARFGEF2,SDCCAG8, MYT1L,, IL1RAPL1
,,,,,CCDC88C,,RORA,AKT3,,GOLM2,,,ARG1,SHANK2, NAA15,, KAT6A
,,,,,CDH15,,RPL10,ALAD,,CASK,,,ARHGAP31,SHANK3, NACC1,, KAT6B
,,,,,CDK5RAP2,,RPS6KA3,ALDH18A1,,CC2D1A,,,ARHGDIA,SHOC2 , NBEA,, KCTD13
,,,,,CDKL5,,SATB2,ALDH1B1,,CCDC88C,,,ARHGEF6,SHROOM4 , NDP,, KDM5C
,,,,,CDON,,SCN1A,ALDH3A2,,CCDC91,,,ARHGEF9,SLC2A1 , NEXMIF,, KDM6A
,,,,,CENPF,,SCN2A,ALDH4A1,,CCNG1,,,ARID1A,SLC6A4 , NFIX,, KIF1A
,,,,,CENPJ,,SHANK2,ALDH5A1,,CCT4,,,ARID1B,SLC6A8, NLGN3,, KIRREL3
,,,,,CEP135,,SHANK3,ALDH6A1,,CD276,,,ARL13B,SLC9A6 , NLGN4X,, KMT2A
,,,,,CEP152,,SLC16A2,ALDH7A1,,CD38,,,ARL6,SMARCA4 , NR4A2,, KRAS
,,,,,CEP290,,SLC6A4,ALDOA,,CD99L2,,,ARMC5,SMARCB1, NRXN1,, L1CAM
,,,,,CEP41,,SLC9A6,ALDOB,,CDC42BPB,,,ARSA,SMARCE1 , NRXN3,, L2HGDH
,,,,,CEP63,,SLC9A9,ALG1,,CDH10,,,ARSB,SMC1A , NSD1,, LAMC3
,,,,,CHD2,,SMC1A,ALG11,,CDH11,,,ARSL,SMC3, PACS1,, LAMP2
,,,,,CHD7,,SMG6,ALG12,,CDH13,,,ARV1,SOS1, PCDH19,, LAS1L
,,,,,CHD8,,SNRPN,ALG13,,CDH22,,,ARX,SPRED1 , PHF21A,, LINS1
,,,,,CHMP1A,,SOX5,ALG14,,CDH8,,,ASAH1,TCF4, PHF3,, LRP2
,,,,,CHRM3,,SPAST,ALG2,,CDH9,,,ASL,TRAPPC9, POGZ,, MAGEL2
,,,,,CIB2,,ST7,ALG3,,CECR2,,,ASNS,TRIM32, POMGNT1,, MAN1B1
,,,,,CLCN4,,STK3,ALG6,,CELF4,,,ASPA,TSC1 , PPP1CB,, MAOA
,,,,,CLIC2,,SYNGAP1,ALG8,,CELF6,,,ASPH,TSC2, PPP2R5D,, MAP2K1
,,,,,CLN8,,TBR1,ALG9,,CEP135,,,ASPM,TTC8, PQBP1,, MAP2K2
,,,,,CNGB3,,TCF4,ALKBH8,,CEP290,,,ASS1,TUBA1A, PRR12,, MBD5
,,,,,CNTNAP2,,TSC1,ALMS1,,CEP41,,,ASXL1,UBE3A, PSMD12,, MBTPS2
,,,,,COASY,,TSC2,ALPI,,CGNL1,,,ASXL2,VPS13B, PTCHD1,, MECP2
,,,,,COL4A1,,UBE3A,ALPL,,CHD1,,,ATIC,WDPCP, PTEN,, MED12
,,,,,CPLANE1,,VPS13B,ALX1,,CHD2,,,ATL1,ZEB2, PTPN11,, MED13L
,,,,,CPT2,,ZEB2,ALX3,,CHD3,,,ATP1A2,, RAB39B,, MED23
,,,,,CRADD,,ZNF507,ALX4,,CHD8,,,ATP1A3,, RAD21,, MEF2C
,,,,,CRBN,,ZNF804A,AMACR,,CHMP1A,,,ATP2A2,, RAF1,, MID1
,,,,,CREBBP,,ZNHIT6,AMER1,,CHRM3,,,ATP5F1A,, RAI1,, MYT1L
,,,,,CRIPT,,,AMMECR1,,CHRNA7,,,ATP6AP1,, RELN,, NAA10
,,,,,CRPPA,,,AMPD1,,CHRNB3,,,ATP6AP2,, RERE,, NAGLU
,,,,,CSPP1,,,AMPD2,,CIB2,,,ATP6V0A2,, RFX3,, NDP
,,,,,CTC1,,,AMT,,CIC,,,ATP6V1A,, SCN1A,, NEXMIF
,,,,,CTNNA3,,,ANGPTL6,,CLASP1,,,ATP6V1B2,, SCN2A,, NF1
,,,,,CTNNB1,,,ANK2,,CLN8,,,ATP7A,, SCN8A,, NFIX
,,,,,CUL3,,,ANKH,,CLTCL1,,,ATP8A2,, SETBP1,, NHS
,,,,,CUL4B,,,ANKLE2,,CMIP,,,ATPAF2,, SETD2,, NIPBL
,,,,,CUL7,,,ANKRD11,,CNGB3,,,ATR,, SETD5,, NLGN4X
,,,,,CYB5R3,,,ANKS1A,,CNKSR2,,,ATRX,, SGSH,, NRAS
,,,,,CYP11B1,,,ANKS1B,,CNOT3,,,AUH,, SHANK2,, NRXN1
,,,,,CYP27A1,,,ANKS3,,CNR1,,,AUTS2,, SHANK3,, NRXN3
,,,,,DARS2,,,ANO10,,CNTN3,,,AVPR2,, SIN3A,, NSD1
,,,,,DCAF17,,,ANO3,,CNTN4,,,B3GALNT2,, SLC6A1,, NSDHL
,,,,,DCX,,,ANTXR1,,CNTN5,,,B3GALT6,, SLC9A6,, NSUN2
,,,,,DDC,,,ANXA1,,CNTN6,,,B3GLCT,, SMAD4,, OCRL
,,,,,DDX3X,,,AP1S1,,CNTNAP2,,,B3GAT3,, SMARCC2,, OFD1
,,,,,DHCR7,,,AP1S2,,CNTNAP3,,,B4GALT1,, SON,, OPHN1
,,,,,DKC1,,,AP2S1,,CNTNAP4,,,B4GALT7,, SOX5,, OTC
,,,,,DLG3,,,AP3B1,,CNTNAP5,,,B9D1,, SPAST,, PACS1
,,,,,DNM1,,,AP3B2,,COL28A1,,,BBIP1,, STXBP1,, PAFAH1B1
,,,,,DOCK8,,,AP3D1,,CPEB4,,,BBS1,, STXBP5,, PCDH19
,,,,,DPYD,,,AP4B1,,CPT2,,,BBS10,, SYNGAP1,, PDHA1
,,,,,DRD3,,,AP4E1,,CSMD1,,,BBS12,, TANC2,, PGK1
,,,,,DST,,,AP4M1,,CSNK1E,,,BBS2,, TAOK1,, PHF6
,,,,,DTNBP1,,,AP4S1,,CTCF,,,BBS4,, TBC1D20,, PHF8
,,,,,DYM,,,AP5Z1,,CTNNA3,,,BBS5,, TBCK,, PIGN
,,,,,DYNC1H1,,,APAF1,,CTNNB1,,,BBS7,, TBL1XR1,, PNKP
,,,,,DYRK1A,,,APBA2,,CTNND2,,,BBS9,, TBR1,, POGZ
,,,,,EDN3,,,APC2,,CTTNBP2,,,BCAP31,, TCF20,, PORCN
,,,,,EDNRB,,,NAXE,,CUL3,,,BCKDHA,, TCF4,, PQBP1
,,,,,EEF1A2,,,APOL2,,CUL7,,,BCKDHB,, TLK2,, PRPS1
,,,,,EFTUD2,,,APOL4,,CUX1,,,BCL11A,, TNRC6B,, PTCH1
,,,,,EHMT1,,,COA8,,CUX2,,,BCL11B,, TRAF7,, PTCHD1
,,,,,EIF2B1,,,APTX,,CX3CR1,,,BCOR,, TRIO,, PTEN
,,,,,EIF2B2,,,AQP2,,CYFIP1,,,BCS1L,, TRIP12,, PTPN11
,,,,,EIF2B3,,,ARCN1,,CYLC2,,,BMP4,, TSC1,, PURA
,,,,,EIF2B4,,,ARF1,,CYP11B1,,,BMPER,, TSC2,, RAB39B
,,,,,EIF2B5,,,ARFGEF2,,DAGLA,,,BOLA3,, TSHZ3,, RAD21
,,,,,EIF4E,,,ARG1,,DAPP1,,,BRAF,, UBE3A,, RAF1
,,,,,ELOVL4,,,ARHGAP24,,DDC,,,BRAT1,, UPF3B,, RAI1
,,,,,EMX2,,,ARHGAP31,,DDX3X,,,BRCA2,, VPS13B,, RARS2
,,,,,EP300,,,ARHGAP4,,DDX53,,,BRF1,, WAC,, RBM10
,,,,,EPB41L1,,,ARHGDIA,,DEAF1,,,BRPF1,, WDFY3,, RIT1
,,,,,ESRRB,,,ARHGEF15,,DENR,,,BRWD3,, ZBTB20,, RPL10
,,,,,ETFB,,,ARHGEF2,,DIP2A,,,BSCL2,, ZMYND11,, RPS6KA3
,,,,,EXOSC3,,,ARHGEF4,,DIP2C,,,BSND,, ZNF292,, SATB2
,,,,,FAM126A,,,ARHGEF6,,DISC1,,,BTD,, ZNF407,, SCN1A
,,,,,FANCB,,,ARHGEF9,,DIXDC1,,,BTK,, ZNF462,, SCN2A
,,,,,FBN1,,,ARID1A,,DLG1,,,BUB1B,,,, SETBP1
,,,,,FGA,,,ARID1B,,DLGAP1,,,TWNK,,,, SETD2
,,,,,FGD1,,,ARID2,,DLGAP2,,,HIKESHI,,,, SETD5
,,,,,FGFR2,,,ARID4A,,DLGAP3,,,UQCC3,,,, SGSH
,,,,,FGFR3,,,ARL13B,,DLX2,,,C12ORF57,,,, SHANK2
,,,,,FH,,,ARL14EP,,DLX6,,,MTRFR,,,, SHANK3
,,,,,FKRP,,,ARL3,,DMXL2,,,C19orf12,,,, SHOC2
,,,,,FKTN,,,ARL6,,DNAH10,,,C2CD3,,,, SLC16A2
,,,,,FLNA,,,ARL6IP6,,DNAH17,,,CPLANE1,,,, SLC25A1
,,,,,FLVCR1,,,ARMC9,,DNAH3,,,C8orf37,,,, SLC6A1
,,,,,FMR1,,,ARNT2,,DNER,,,CA2,,,, SLC6A4
,,,,,FOLR1,,,ARSA,,DNMT3A,,,CA5A,,,, SLC6A8
,,,,,FOXC1,,,ARSL,,DOCK1,,,CA8,,,, SLC9A6
,,,,,FOXG1,,,ARSF,,DOCK4,,,CACNA1A,,,, SMARCA2
,,,,,FOXL2,,,ARSH,,DOCK8,,,CACNA1C,,,, SMARCA4
,,,,,FOXP1,,,ARV1,,DPP10,,,CACNA1D,,,, SMARCB1
,,,,,FOXP2,,,ARVCF,,DPP4,,,CACNG2,,,, SMARCE1
,,,,,FTL,,,ARX,,DPP6,,,CAD,,,, SMC1A
,,,,,FTO,,,ASAH1,,DPYD,,,CAMK2A,,,, SOS1
,,,,,FTSJ1,,,ASB1,,DPYSL2,,,CAMK2B,,,, SOX11
,,,,,G6PD,,,ASCC3,,DPYSL3,,,CAMTA1,,,, SOX5
,,,,,GABRB3,,,ASCL1,,DRD1,,,CANT1,,,, SPRED1
,,,,,GAD1,,,ASH1L,,DRD2,,,CARS2,,,, STXBP1
,,,,,GAMT,,,ASL,,DRD3,,,KNL1,,,, SYN1
,,,,,GATM,,,ASMT,,DSCAM,,,CASK,,,, SYNGAP1
,,,,,GCK,,,ASNS,,DST,,,CBL,,,, TAF1
,,,,,GDI1,,,ASPA,,DUSP15,,,CBS,,,, TBL1XR1
,,,,,GDNF,,,ASPM,,DVL3,,,CC2D1A,,,, TBR1
,,,,,GFAP,,,ASS1,,DYDC1,,,CC2D2A,,,, TCF12
,,,,,GIGYF2,,,ASTN1,,DYDC2,,,CCBE1,,,, TCF20
,,,,,GJC2,,,ASTN2,,DYNC1H1,,,CCDC115,,,, TCF4
,,,,,GK,,,ASXL1,,DYRK1A,,,CCDC174,,,, THOC2
,,,,,GLI2,,,ASXL2,,EFR3A,,,CCDC22,,,, TIMM8A
,,,,,GLRB,,,ASXL3,,EHMT1,,,CCDC28B,,,, TMEM231
,,,,,GMPPA,,,ATAD1,,EIF3G,,,CEP83,,,, TMLHE
,,,,,GMPPB,,,ATAD3A,,EIF4E,,,CCDC88A,,,, TRAPPC9
,,,,,GNAO1,,,ATCAY,,ELAVL2,,,CCDC88C,,,, TRIO
,,,,,GNAS,,,ATG5,,ELAVL3,,,CCND2,,,, TSC1
,,,,,GPC3,,,ATIC,,ELOVL2,,,CD96,,,, TSC2
,,,,,GPHN,,,ATL1,,ELP4,,,CDC45,,,, TSPAN7
,,,,,GPT2,,,ATN1,,EMSY,,,CDC6,,,, TUBA1A
